"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antúnez_(Michoacán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antúnez_(Michoacán)"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","Antúnez (Michoacán)"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","Antúnez (Morelos) es una localidad del estado mexicano de Michoacán de Ocampo, forma parte del municipio de Parácuaro del que tiene el carácter de tenencia."
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://xmlns.com/foaf/0.1/name","Antúnez (Morelos)"
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.0128
"http://es.dbpedia.org/resource/Antúnez_(Michoacán)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.204
