"subject","predicate","object"
"http://dbpedia.org/resource/ASEA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ASEA"
"http://es.wikipedia.org/wiki/ASEA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ASEA"
"http://es.dbpedia.org/resource/ASEA","http://www.w3.org/2000/01/rdf-schema#label","ASEA"
"http://es.dbpedia.org/resource/ASEA","http://www.w3.org/2000/01/rdf-schema#comment","Allmänna Svenska Elektriska Aktiebolaget (traducción al inglés: General Swedish Electric Company; traducción al español: Compañía Eléctrica General Sueca;​ abreviación: ASEA) fue una compañía industrial sueca. Se fusionó con la suiza Brown, Boveri & Cie (BBC) en 1988 para formar Asea Brown Boveri. ASEA todavía existe, pero solo como empresa holding en posesión del 50% del Grupo ABB."
"http://es.dbpedia.org/resource/ASEA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mw8g"
"http://es.dbpedia.org/resource/ASEA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Suecia"
"http://es.dbpedia.org/resource/ASEA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_locomotoras"
"http://es.dbpedia.org/resource/ASEA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estocolmo"
"http://es.dbpedia.org/resource/ASEA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Estocolmo"
"http://es.dbpedia.org/resource/ASEA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1883"
"http://es.dbpedia.org/resource/ASEA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ASEA"
"http://es.dbpedia.org/resource/ASEA","http://dbpedia.org/ontology/wikiPageID",6110563
"http://es.dbpedia.org/resource/ASEA","http://dbpedia.org/ontology/wikiPageRevisionID",116071922
"http://es.dbpedia.org/resource/ASEA","http://dbpedia.org/ontology/wikiPageLength",2708
"http://es.dbpedia.org/resource/ASEA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ASEA?oldid=116071922&ns=0"
"http://es.dbpedia.org/resource/ASEA","http://dbpedia.org/ontology/abstract","Allmänna Svenska Elektriska Aktiebolaget (traducción al inglés: General Swedish Electric Company; traducción al español: Compañía Eléctrica General Sueca;​ abreviación: ASEA) fue una compañía industrial sueca. Se fusionó con la suiza Brown, Boveri & Cie (BBC) en 1988 para formar Asea Brown Boveri. ASEA todavía existe, pero solo como empresa holding en posesión del 50% del Grupo ABB."
"http://es.dbpedia.org/resource/Allmänna_Svenska_Elektriska_Aktiebolaget","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ASEA"
