"subject","predicate","object"
"http://es.dbpedia.org/resource/Miñotos_(Orol)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñotos"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/2000/01/rdf-schema#label","Miñotos"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/2000/01/rdf-schema#comment","San Pedro de Miñotos (en gallego: San Pedro de Miñotos) o simplemente Miñotos, es una parroquia perteneciente al municipio de Orol, en la provincia de Lugo, Galicia (España)."
"http://es.dbpedia.org/resource/Miñotos","http://xmlns.com/foaf/0.1/name","San Pedro de Miñotos"
"http://es.dbpedia.org/resource/Miñotos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Orol"
"http://es.dbpedia.org/resource/Miñotos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miñotos"
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/censo",2007
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_La_Mariña_Occidental"
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/nombre","San Pedro de Miñotos"
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/núcleos",40
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Simón_Pedro"
"http://es.dbpedia.org/resource/Miñotos","http://es.dbpedia.org/property/población",205
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/wikiPageID",4909279
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/wikiPageRevisionID",120479638
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/wikiPageLength",1225
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/populationTotal",205
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Mariña_Occidental"
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Orol"
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/saint","http://es.dbpedia.org/resource/San_Pedro"
"http://es.dbpedia.org/resource/Miñotos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miñotos?oldid=120479638&ns=0"
"http://es.dbpedia.org/resource/Miñotos","http://dbpedia.org/ontology/abstract","San Pedro de Miñotos (en gallego: San Pedro de Miñotos) o simplemente Miñotos, es una parroquia perteneciente al municipio de Orol, en la provincia de Lugo, Galicia (España)."
"http://es.wikipedia.org/wiki/Miñotos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miñotos"
"http://es.dbpedia.org/resource/San_Pedro_de_Miñotos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miñotos"
