"subject","predicate","object"
"http://es.dbpedia.org/resource/Writing's_on_the_Wall","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Glory_(canción)"
"http://es.dbpedia.org/resource/Let_It_Go_(canción_de_Disney)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Glory_(canción)"
"http://es.wikipedia.org/wiki/Glory_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glory_(canción)"
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Glory (canción)"
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Glory» es una canción interpretada por el cantante John Legend y el rapero Common, compuesta por John Stephens, Lonnie Lynn y Che Smith. La canción fue lanzada el 11 de diciembre de 2014 por Columbia Records como la canción principal de Selma (2014), película basada en las marchas por los derechos de voto de 1965 que sucedieron de Selma (Alabama) a Montgomery. Common también co-protagonizó la película como el líder del Movimiento de Derechos Civiles James Bevel."
"http://es.dbpedia.org/resource/Glory_(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r211g"
"http://es.dbpedia.org/resource/Glory_(canción)","http://xmlns.com/foaf/0.1/name","deSpectre"
"http://es.dbpedia.org/resource/Glory_(canción)","http://xmlns.com/foaf/0.1/name","Writing's on the Wall"
"http://es.dbpedia.org/resource/Glory_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Globo_de_Oro_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Glory_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Óscar_a_la_mejor_canción_original"
"http://es.dbpedia.org/resource/Glory_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_ganadoras_del_premio_Grammy_a_la_mejor_canción_escrita_para_medios_visuales"
"http://es.dbpedia.org/resource/Glory_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2014"
"http://es.dbpedia.org/resource/Glory_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Glory_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Glory_(canción)"
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/artista","Common y John Legend"
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/cronología","Sencillos de Common"
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/duración","188.0"
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/escritor","John Stephens, Lonnie Lynn, Che Smith"
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/grabación",2014
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Glory_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul"
