"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pilar_Cossío","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_Cossío"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/2000/01/rdf-schema#label","Pilar Cossío"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://www.w3.org/2000/01/rdf-schema#comment","Pilar Gómez Cossío es una artista plástico española nacida en Santander en 1950."
"http://es.dbpedia.org/resource/Pilar_Cossío","http://xmlns.com/foaf/0.1/name","Pilar Cossío"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cantabria"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_España"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santanderinos"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pilar_Cossío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
