"subject","predicate","object"
"http://es.dbpedia.org/resource/Chino","http://www.w3.org/2000/01/rdf-schema#label","Chino"
"http://es.dbpedia.org/resource/Chino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r2l"
"http://es.dbpedia.org/resource/Chino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chino"
"http://es.dbpedia.org/resource/Chino","http://dbpedia.org/ontology/wikiPageID",1774935
"http://es.dbpedia.org/resource/Chino","http://dbpedia.org/ontology/wikiPageRevisionID",127836239
"http://es.dbpedia.org/resource/Chino","http://dbpedia.org/ontology/wikiPageExternalLink","http://dle.rae.es/%3Fid=8pma6mE%7C8pnMy5C%7C8ppm97c"
"http://es.dbpedia.org/resource/Chino","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Chino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chino?oldid=127836239&ns=0"
"http://dbpedia.org/resource/Chino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chino"
"http://es.wikipedia.org/wiki/Chino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chino"
