"subject","predicate","object"
"http://dbpedia.org/resource/FARA_83","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FARA_83"
"http://es.dbpedia.org/resource/FARA_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/FARA_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/FARA_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/FARA_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/FARA_83","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FARA_83","http://www.w3.org/2000/01/rdf-schema#label","FARA 83"
"http://es.dbpedia.org/resource/FARA_83","http://www.w3.org/2000/01/rdf-schema#comment","El FARA 83 o FAA 81 es un fusil de asalto desarrollado en Argentina entre 1981 y 1983.​​​"
"http://es.dbpedia.org/resource/FARA_83","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040yq7"
"http://es.dbpedia.org/resource/FARA_83","http://xmlns.com/foaf/0.1/name","FARA 83"
"http://es.dbpedia.org/resource/FARA_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_5,56_mm"
"http://es.dbpedia.org/resource/FARA_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles_de_asalto"
"http://es.dbpedia.org/resource/FARA_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipamiento_del_Ejército_Argentino"
"http://es.dbpedia.org/resource/FARA_83","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_portátiles_de_Argentina"
"http://es.dbpedia.org/resource/FARA_83","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FARA_83"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/alcance","300 m"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/cadencia",750
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/calibre","5.56"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/cañón","452.0"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/fabricante","Fábrica Militar de Armas Portátiles Domingo Matheu"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/fecha",1981
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/imagen","FARA 83.JPG"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/longitud","1 m"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/munición",5.56
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/nombre","FARA 83"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/número","Más de 1.100"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/operadores","http://es.dbpedia.org/resource/Ejército_Argentino"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/otrosNombres","FAA 81"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/peso","3.95"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/pie","Un FARA 83."
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/prodFecha",1984
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/servFecha",1984
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/significadoNombre","Fusil Automático República Argentina 1983"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Recarga_accionada_por_gas"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Fusil_de_asalto"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/velocidad","980.0"
"http://es.dbpedia.org/resource/FARA_83","http://es.dbpedia.org/property/alcanceMáximo","500 m"
"http://es.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/wikiPageID",2721640
"http://es.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/wikiPageRevisionID",128579247
"http://es.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/Weapon/length","1000.0"
"http://es.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/Weapon/weight","3.95"
"http://es.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/wikiPageLength",4460
"http://es.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/length",1.0
"http://es.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/weight",3950.0
"http://es.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/FARA_83","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FARA_83?oldid=128579247&ns=0"
"http://es.dbpedia.org/resource/FARA_83","http://dbpedia.org/ontology/abstract","El FARA 83 o FAA 81 es un fusil de asalto desarrollado en Argentina entre 1981 y 1983.​​​"
"http://es.dbpedia.org/resource/Fara_83","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FARA_83"
"http://es.wikipedia.org/wiki/FARA_83","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FARA_83"
