"subject","predicate","object"
"http://es.dbpedia.org/resource/Canton_de_Gignac","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Gignac"
"http://es.dbpedia.org/resource/Gignac_(canton,_Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Gignac"
"http://es.dbpedia.org/resource/Gignac_(canton_Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Gignac"
"http://es.dbpedia.org/resource/Gignac_(cantón,_Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Gignac"
"http://es.dbpedia.org/resource/Gignac_(cantón_Francia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_de_Gignac"
"http://es.dbpedia.org/resource/Le_Pouget","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Gignac"
"http://es.wikipedia.org/wiki/Cantón_de_Gignac","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Gignac"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Gignac"
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Gignac  es una división administrativa francesa, situada en el departamento del Hérault y la región Languedoc-Rosellón."
"http://es.dbpedia.org/resource/Cantón_de_Gignac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg7gzk"
