"subject","predicate","object"
"http://dbpedia.org/resource/Melainabacteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melainabacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melainabacteria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melainabacteria","http://www.w3.org/2000/01/rdf-schema#label","Melainabacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://www.w3.org/2000/01/rdf-schema#comment","Melainabacteria es un filo candidato de bacterias recientemente propuesto, previamente conocido como ACD20. Se han encontrado en manantiales y aguas subterráneas, así como en el tracto intestinal humano. Estos organismos posiblemente fermentan diversas fuentes de carbono para producir hidrógeno, etanol, acetato o lactato.​ Estas bacterias se consideran próximas a las cianobacterias, probablemente constituyendo un grupo basal debido a la ausencia de capacidad fotosintética.​"
"http://es.dbpedia.org/resource/Melainabacteria","http://xmlns.com/foaf/0.1/name","Melainabacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melainabacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Melainabacteria","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://es.dbpedia.org/property/name","Melainabacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://es.dbpedia.org/property/phylum","Melainabacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://es.dbpedia.org/property/subdivision","* Caenarcaniphilales
* Gastranaerophilales
* Obscuribacterales
* Vampirovibrionales"
"http://es.dbpedia.org/resource/Melainabacteria","http://es.dbpedia.org/property/subdivisionRanks","Órdenes"
"http://es.dbpedia.org/resource/Melainabacteria","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Cyanobacteria/Melainabacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://dbpedia.org/ontology/wikiPageID",7598799
"http://es.dbpedia.org/resource/Melainabacteria","http://dbpedia.org/ontology/wikiPageRevisionID",122316198
"http://es.dbpedia.org/resource/Melainabacteria","http://dbpedia.org/ontology/wikiPageLength",3381
"http://es.dbpedia.org/resource/Melainabacteria","http://dbpedia.org/ontology/colourName","lightgrey"
"http://es.dbpedia.org/resource/Melainabacteria","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cyanobacteria/Melainabacteria"
"http://es.dbpedia.org/resource/Melainabacteria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melainabacteria?oldid=122316198&ns=0"
"http://es.dbpedia.org/resource/Melainabacteria","http://dbpedia.org/ontology/abstract","Melainabacteria es un filo candidato de bacterias recientemente propuesto, previamente conocido como ACD20. Se han encontrado en manantiales y aguas subterráneas, así como en el tracto intestinal humano. Estos organismos posiblemente fermentan diversas fuentes de carbono para producir hidrógeno, etanol, acetato o lactato.​ Estas bacterias se consideran próximas a las cianobacterias, probablemente constituyendo un grupo basal debido a la ausencia de capacidad fotosintética.​ Cuando se descubrieron inicialmente en muestras fecales humanas, se las identificó como un raro tipo de cianobacterias que mostraban una existencia inesperada en el tracto digestivo humano. La predicción metabólica del genoma identificó falta de maquinaria fotosintética y un metabolismo basado en la fermentación obligada. Ahora se considera un filo candidato hermano de las cianobacterias.​ Al igual que las cianobacterias, son didérmicas (con dos membranas), pero a diferencia de ellas, las melainabacterias poseen flagelos (excepto ).​ El análisis genómico indicaría que las de aguas subterráneas tienen la capacidad de fijar nitrógeno y usar hierro-hidrogenasas con produccción de H2, mientras que las del intestino humano también sintetizan varias vitaminas B y K, lo que sugiere que estas bacterias nos son beneficiosas porque se consumen junto con las fibras vegetales.​"
"http://es.wikipedia.org/wiki/Melainabacteria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melainabacteria"
"http://es.dbpedia.org/resource/ACD20","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melainabacteria"
