"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://www.w3.org/2000/01/rdf-schema#label","Apeadero de Trancoso"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://www.w3.org/2000/01/rdf-schema#comment","El Apeadero de Trancoso es una plataforma ferroviaria de la Línea del Duero, que sirve a la localidad de Trancoso, en el ayuntamiento de Paredes, en Portugal."
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://xmlns.com/foaf/0.1/name","Trancoso"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paredes"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_del_Duero"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeadero_de_Trancoso"
"http://es.dbpedia.org/resource/Apeadero_de_Trancoso","http://es.dbpedia.org/property/editorial","CP-Comboios de Portugal y Público-Comunicação Social S. A."
