"subject","predicate","object"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/2000/01/rdf-schema#label","Shock Value II"
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/2000/01/rdf-schema#comment","Shock Value 2 es el tercer álbum de estudio del productor y rapero Timbaland. Fue lanzado el 8 de diciembre de 2009 con la productora Blackground."
"http://es.dbpedia.org/resource/Shock_Value_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkt8v"
"http://es.dbpedia.org/resource/Shock_Value_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Timbaland"
"http://es.dbpedia.org/resource/Shock_Value_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2009"
"http://es.dbpedia.org/resource/Shock_Value_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Shock_Value_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shock_Value_II"
"http://es.dbpedia.org/resource/Shock_Value_II","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Shock_Value_II"
"http://es.dbpedia.org/resource/Shock_Value_II","http://es.dbpedia.org/property/actual",""
"http://es.dbpedia.org/resource/Shock_Value_II","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Shock_Value_II","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Shock_Value_(álbum_de_Timbaland)"
"http://es.dbpedia.org/resource/Shock_Value_II","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Timbaland"
"http://es.dbpedia.org/resource/Shock_Value_II","http://es.dbpedia.org/property/discográfica","Blackground"
"http://es.dbpedia.org/resource/Shock_Value_II","http://es.dbpedia.org/property/duración","4396.0"
