"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cleome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cleome","http://www.w3.org/2000/01/rdf-schema#label","Cleome"
"http://es.dbpedia.org/resource/Categoría:Cleome","http://www.w3.org/2004/02/skos/core#prefLabel","Cleome"
"http://es.dbpedia.org/resource/Categoría:Cleome","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cleomaceae"
"http://es.dbpedia.org/resource/Categoría:Cleome","http://dbpedia.org/ontology/wikiPageID",4634888
"http://es.dbpedia.org/resource/Categoría:Cleome","http://dbpedia.org/ontology/wikiPageRevisionID",65967263
"http://es.dbpedia.org/resource/Categoría:Cleome","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cleome?oldid=65967263&ns=14"
"http://es.dbpedia.org/resource/Cleome_droserifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cleome"
"http://es.dbpedia.org/resource/Cleome_gynandra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cleome"
"http://es.dbpedia.org/resource/Cleome_trachycarpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cleome"
"http://es.dbpedia.org/resource/Cleome_spinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cleome"
"http://es.dbpedia.org/resource/Cleome_viscosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cleome"
"http://es.dbpedia.org/resource/Cleome_violacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cleome"
"http://es.dbpedia.org/resource/Cleome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cleome"
