"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaspar_de_Molina_y_Oviedo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Domingo_de_Bustamante"
"http://es.dbpedia.org/resource/Francisco_Pérez_de_Prado_y_Cuesta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Domingo_de_Bustamante"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/2000/01/rdf-schema#label","Domingo de Bustamante"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/2000/01/rdf-schema#comment","Domingo de Bustamante (Puente San Miguel, 1673 – Madrid, 26 de abril de 1747) fue un eclesiástico español que ocupó el cargo de comisario general de Cruzada."
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://xmlns.com/foaf/0.1/name","Domingo de Bustamante"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisarios_generales_de_Cruzada"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegiales_del_Colegio_Mayor_de_San_Ildefonso"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Alcalá_(histórica)"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domingo_de_Bustamante"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Consejo_y_Comisaría_de_Cruzada"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://es.dbpedia.org/property/escudo","Cross-Potent-Heraldry.svg"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://es.dbpedia.org/property/final",1477
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://es.dbpedia.org/property/inicio",1744
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://es.dbpedia.org/property/nombre","Domingo de Bustamante"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://es.dbpedia.org/property/ocupación","Clérigo"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gaspar_de_Molina_y_Oviedo"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Pérez_de_Prado_y_Cuesta"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://dbpedia.org/ontology/wikiPageID",8051489
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://dbpedia.org/ontology/wikiPageRevisionID",129958737
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Gaspar_de_Molina_y_Oviedo"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_Pérez_de_Prado_y_Cuesta"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Domingo_de_Bustamante?oldid=129958737&ns=0"
"http://es.dbpedia.org/resource/Domingo_de_Bustamante","http://dbpedia.org/ontology/abstract","Domingo de Bustamante (Puente San Miguel, 1673 – Madrid, 26 de abril de 1747) fue un eclesiástico español que ocupó el cargo de comisario general de Cruzada."
"http://es.wikipedia.org/wiki/Domingo_de_Bustamante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domingo_de_Bustamante"
