"subject","predicate","object"
"http://es.dbpedia.org/resource/Abroscopus_albogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abroscopus"
"http://es.dbpedia.org/resource/Abroscopus_superciliaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abroscopus"
"http://es.dbpedia.org/resource/Abroscopus_schisticeps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abroscopus"
"http://es.dbpedia.org/resource/Categoría:Abroscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abroscopus","http://www.w3.org/2000/01/rdf-schema#label","Abroscopus"
"http://es.dbpedia.org/resource/Categoría:Abroscopus","http://www.w3.org/2004/02/skos/core#prefLabel","Abroscopus"
"http://es.dbpedia.org/resource/Categoría:Abroscopus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cettiidae"
"http://es.dbpedia.org/resource/Categoría:Abroscopus","http://dbpedia.org/ontology/wikiPageID",7750919
"http://es.dbpedia.org/resource/Categoría:Abroscopus","http://dbpedia.org/ontology/wikiPageRevisionID",96424128
"http://es.dbpedia.org/resource/Categoría:Abroscopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abroscopus?oldid=96424128&ns=14"
"http://es.dbpedia.org/resource/Abroscopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abroscopus"
