"subject","predicate","object"
"http://es.dbpedia.org/resource/Obispado_de_Hildesheim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim"
"http://es.wikipedia.org/wiki/Obispado_Principesco_de_Hildesheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim"
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://www.w3.org/2000/01/rdf-schema#label","Obispado Principesco de Hildesheim"
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://www.w3.org/2000/01/rdf-schema#comment","El Obispado Principesco de Hildesheim (en alemán: Hochstift Hildesheim)? fue un Estado del Sacro Imperio Romano Germánico desde la Edad Media hasta 1803. Fue un territorio principesco regido por los titulares de la Diócesis de Hildesheim, sosteniendo por lo tanto funciones seculares y religiosas como príncipes-obispos. Recibió el nombre de su capital, Hildesheim."
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_mpt"
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://xmlns.com/foaf/0.1/homepage","http://www.bistum-hildesheim.de"
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1235"
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1803"
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_eclesiásticos_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1803"
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obispado_Principesco_de_Hildesheim"
"http://es.dbpedia.org/resource/Obispado_Principesco_de_Hildesheim","http://es.dbpedia.org/property/aclaraciónMapa","Territorio para 1789, válido desde 1643."
