"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_con_acceso_anticipado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_financiados_a_través_de_micromecenazgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo"
"http://es.dbpedia.org/resource/Categoría:Mods_de_videojuegos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_cancelados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos por estado de desarrollo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos por estado de desarrollo"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desarrollo_de_videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo","http://dbpedia.org/ontology/wikiPageID",6251572
"http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",106738909
"http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_por_estado_de_desarrollo?oldid=106738909&ns=14"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_en_desarrollo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_por_estado_de_desarrollo"
