"subject","predicate","object"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/2000/01/rdf-schema#label","Merrimack College"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/2000/01/rdf-schema#comment","Merrimack College es una universidad privada, católica, ubicada en North Andover, Massachusetts, Estados Unidos de América. Fue fundada por la Orden de San Agustín en 1947, y sus primeros estudiantes matriculados fueron veteranos que habían regresado de los campos de batalla de la Segunda Guerra Mundial acogidos al G.I. Bill. Actualmente ofrece grados en negocios, educación, ciencias, ingeniería y artes liberales. Cuenta con más de setenta programas principales y secundarios de estudio, incluyendo nuevos como biotecnología, criminología, medio ambiente y sostenibilidad, tecnología de la información, gestión deportiva y honores. Cuenta con más de cincuenta organizaciones y clubes estudiantiles, como los de rugby o lacrosse, que organizan actividades recreativas. El periódico universitario e"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f43j"
"http://es.dbpedia.org/resource/Merrimack_College","http://xmlns.com/foaf/0.1/name","Merrimack College"
"http://es.dbpedia.org/resource/Merrimack_College","http://xmlns.com/foaf/0.1/homepage","http://www.merrimack.edu"
"http://es.dbpedia.org/resource/Merrimack_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1947"
"http://es.dbpedia.org/resource/Merrimack_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Merrimack_College"
"http://es.dbpedia.org/resource/Merrimack_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Massachusetts"
"http://es.dbpedia.org/resource/Merrimack_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_Educativos_Agustinos"
"http://es.dbpedia.org/resource/Merrimack_College","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_católicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Merrimack_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Merrimack_College"
"http://es.dbpedia.org/resource/Merrimack_College","http://es.dbpedia.org/property/canciller","Christpher E. Hopey"
"http://es.dbpedia.org/resource/Merrimack_College","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/North_Andover_(Massachusetts)"
"http://es.dbpedia.org/resource/Merrimack_College","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Merrimack_College","http://es.dbpedia.org/property/estudiantes",2064
"http://es.dbpedia.org/resource/Merrimack_College","http://es.dbpedia.org/property/fundación",1947
"http://es.dbpedia.org/resource/Merrimack_College","http://es.dbpedia.org/property/imagen","Church statue Merrimack Colleges Church.JPG"
"http://es.dbpedia.org/resource/Merrimack_College","http://es.dbpedia.org/property/nombre","Merrimack College"
"http://es.dbpedia.org/resource/Merrimack_College","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Merrimack_College","http://es.dbpedia.org/property/pie","Iglesia de Merrimack College"
"http://es.dbpedia.org/resource/Merrimack_College","http://es.dbpedia.org/property/sitioWeb","http://www.merrimack.edu"
"http://es.dbpedia.org/resource/Merrimack_College","http://dbpedia.org/ontology/wikiPageID",5496702
"http://es.dbpedia.org/resource/Merrimack_College","http://dbpedia.org/ontology/wikiPageRevisionID",122066064
"http://es.dbpedia.org/resource/Merrimack_College","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merrimack.edu"
"http://es.dbpedia.org/resource/Merrimack_College","http://dbpedia.org/ontology/wikiPageLength",4022
"http://es.dbpedia.org/resource/Merrimack_College","http://dbpedia.org/ontology/numberOfStudents",2064
"http://es.dbpedia.org/resource/Merrimack_College","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/North_Andover_(Massachusetts)"
"http://es.dbpedia.org/resource/Merrimack_College","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Merrimack_College","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Massachusetts"
"http://es.dbpedia.org/resource/Merrimack_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Merrimack_College?oldid=122066064&ns=0"
"http://es.dbpedia.org/resource/Merrimack_College","http://dbpedia.org/ontology/abstract","Merrimack College es una universidad privada, católica, ubicada en North Andover, Massachusetts, Estados Unidos de América. Fue fundada por la Orden de San Agustín en 1947, y sus primeros estudiantes matriculados fueron veteranos que habían regresado de los campos de batalla de la Segunda Guerra Mundial acogidos al G.I. Bill. Actualmente ofrece grados en negocios, educación, ciencias, ingeniería y artes liberales. Cuenta con más de setenta programas principales y secundarios de estudio, incluyendo nuevos como biotecnología, criminología, medio ambiente y sostenibilidad, tecnología de la información, gestión deportiva y honores. Cuenta con más de cincuenta organizaciones y clubes estudiantiles, como los de rugby o lacrosse, que organizan actividades recreativas. El periódico universitario es el ""The Beacon"" y el anuario el ""Merrimackan""."
"http://es.dbpedia.org/resource/Merrimack_Warriors","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Merrimack_College"
"http://es.wikipedia.org/wiki/Merrimack_College","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Merrimack_College"
