"subject","predicate","object"
"http://dbpedia.org/resource/East_Tawas,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/East_Tawas"
"http://es.wikipedia.org/wiki/East_Tawas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/East_Tawas"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/2000/01/rdf-schema#label","East Tawas"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/2000/01/rdf-schema#comment","East Tawas es una ciudad ubicada en el condado de Iosco en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 2808 habitantes y una densidad poblacional de 329,74 personas por km².​"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v8f6"
"http://es.dbpedia.org/resource/East_Tawas","http://xmlns.com/foaf/0.1/name","East Tawas"
"http://es.dbpedia.org/resource/East_Tawas","http://xmlns.com/foaf/0.1/name","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/East_Tawas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Iosco"
"http://es.dbpedia.org/resource/East_Tawas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Míchigan"
"http://es.dbpedia.org/resource/East_Tawas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/East_Tawas"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/cp",48730
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/código",1626209
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/densidad",32974
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/imagen","East tawas newman.jpg"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/mapa","Michigan in United States.svg"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/mapaLoc","Míchigan"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/nombre","East Tawas"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/nombreOficial","East Tawas"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/pieDeImagen","Calle de East Tawas"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/pieMapa","Ubicación de Míchigan en EE. UU."
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Iosco en Míchigan"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/población",2808
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/superficie",852
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/superficieAgua",116
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/superficieTierra",736
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Iosco"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Míchigan"
"http://es.dbpedia.org/resource/East_Tawas","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Míchigan"
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/wikiPageID",4690437
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/wikiPageRevisionID",120041619
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/wikiPageLength",3802
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/populationTotal",2808
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/postalCode","48730"
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/East_Tawas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/East_Tawas?oldid=120041619&ns=0"
"http://es.dbpedia.org/resource/East_Tawas","http://dbpedia.org/ontology/abstract","East Tawas es una ciudad ubicada en el condado de Iosco en el estado estadounidense de Míchigan. En el Censo de 2010 tenía una población de 2808 habitantes y una densidad poblacional de 329,74 personas por km².​"
