"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_de_Habsburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maximiliano_II"
"http://es.dbpedia.org/resource/Maximiliano_II","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano II"
"http://es.dbpedia.org/resource/Maximiliano_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09t2l"
"http://es.dbpedia.org/resource/Maximiliano_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maximiliano_II"
"http://es.dbpedia.org/resource/Maximiliano_II","http://dbpedia.org/ontology/wikiPageID",565057
"http://es.dbpedia.org/resource/Maximiliano_II","http://dbpedia.org/ontology/wikiPageRevisionID",5003865
"http://es.dbpedia.org/resource/Maximiliano_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maximiliano_II_de_Habsburgo"
"http://es.dbpedia.org/resource/Maximiliano_II","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Maximiliano_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maximiliano_II?oldid=5003865&ns=0"
"http://es.wikipedia.org/wiki/Maximiliano_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maximiliano_II"
"http://es.dbpedia.org/resource/Rodolfo_II_del_Sacro_Imperio_Romano_Germánico","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maximiliano_II"
