"subject","predicate","object"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/2000/01/rdf-schema#label","Villedieu-sur-Indre"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/2000/01/rdf-schema#comment","Villedieu-sur-Indre  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Buzançais."
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv9ls"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://xmlns.com/foaf/0.1/name","Villedieu-sur-Indre"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villedieu-sur-Indre"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/códigoPostal",36320
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/elevaciónAlta","163 m"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/elevaciónBaja","110 m"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/elevaciónMedia","126 m"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/gentilicio","Théopolitains"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/nombre","Villedieu-sur-Indre"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/población",2340
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/superficie",5777
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Val_de_l'Indre-Brenne"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Buzançais"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Châteauroux"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/wikiPageID",1716013
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/wikiPageRevisionID",120375731
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/036/036241.html"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/wikiPageLength",1950
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/demonym","Théopolitains (enfrancés)"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/height",126.0
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/maximumElevation",163.0
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/minimumElevation",110.0
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/populationTotal",2340
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/postalCode","36320"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villedieu-sur-Indre?oldid=120375731&ns=0"
"http://es.dbpedia.org/resource/Villedieu-sur-Indre","http://dbpedia.org/ontology/abstract","Villedieu-sur-Indre  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Châteauroux y cantón de Buzançais."
"http://es.dbpedia.org/resource/Villedieu_sur-Indre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villedieu-sur-Indre"
"http://es.dbpedia.org/resource/Villedieu_sur_Indre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villedieu-sur-Indre"
"http://es.wikipedia.org/wiki/Villedieu-sur-Indre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villedieu-sur-Indre"
"http://dbpedia.org/resource/Villedieu-sur-Indre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villedieu-sur-Indre"
