"subject","predicate","object"
"http://es.wikipedia.org/wiki/Barrio_Sur_(Colón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_Sur_(Colón)"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/2000/01/rdf-schema#label","Barrio Sur (Colón)"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://www.w3.org/2000/01/rdf-schema#comment","Barrio Sur es un barrio y corregimiento del distrito de Colón en la provincia de Colón, República de Panamá. La localidad tiene 14.076 habitantes (2010).​"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://xmlns.com/foaf/0.1/name","Barrio Sur"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Colón"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Sur_(Colón)"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://es.dbpedia.org/property/imagen","Conjunto urbano comprendido de calle 8ª a calle 11 y Avenidas Sta. Isabel y Meléndez - Flickr - jacf18.jpg"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://es.dbpedia.org/property/mapaLoc","Provincia de Colón"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://es.dbpedia.org/property/nombre","Barrio Sur"
"http://es.dbpedia.org/resource/Barrio_Sur_(Colón)","http://es.dbpedia.org/property/nombreOficial","Barrio Sur"
