"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Arras_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)"
"http://es.dbpedia.org/resource/Batalla_de_Arras_(1917)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)"
"http://es.dbpedia.org/resource/Batalla_de_arras_(1917)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)"
"http://es.wikipedia.org/wiki/Batalla_de_Arrás_(1917)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Arrás (1917)"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Arrás fue una ofensiva británica durante la Primera Guerra Mundial. Desde el 9 de abril al 16 de mayo de 1917, tropas británicas, canadienses y australianas atacaron las trincheras alemanas cerca de la ciudad francesa de Arrás. Los británicos consiguieron el mayor avance que se había realizado hasta ese momento en la guerra de trincheras. La ofensiva perdió fuerza en los días siguientes, lo que permitió recuperarse a los alemanes. La batalla llegó a un punto muerto para ambas partes y a su final los británicos habían sufrido 160.000 bajas y los alemanes unas 125.000."
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xgst"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://xmlns.com/foaf/0.1/name","Frente Occidentalen laPrimera Guerra Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://xmlns.com/foaf/0.1/name","Batalla de Arrás"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrás_(Paso_de_Calais)"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_Occidental_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1917"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1917"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Francia_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_alemán_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Arrás_(1917)"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/accessdate",3
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/accessdate",14
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/accessdate",8
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/authorlink","Erich Ludendorff"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/authorlink","Gary Sheffield"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/authorlink","Paddy Griffith"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/authorlink","Brian Bond"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/authorlink","J. F. C. Fuller"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/authorlink","Cyril Falls"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/authorlink","Basil Liddell Hart"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/authorlink","Charles Bean"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/authorlink","Ernst Jünger"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/authorlink","Hew Strachan"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/bajas",158000
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/bajas",120000
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/campaña","Frente Occidental"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/comandante",24
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/comandante","Douglas Haig"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/comandante","Ferdinand Foch"
"http://es.dbpedia.org/resource/Batalla_de_Arrás_(1917)","http://es.dbpedia.org/property/combatientes",24
