"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tercio_español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tercio_español"
"http://es.dbpedia.org/resource/Ambrosio_Spínola","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Tercio_español"
"http://es.dbpedia.org/resource/Cristóbal_de_Mondragón","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Tercio_español"
"http://es.dbpedia.org/resource/Tercio_español","http://www.w3.org/2000/01/rdf-schema#label","Tercio español"
"http://es.dbpedia.org/resource/Tercio_español","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6mw"
"http://es.dbpedia.org/resource/Tercio_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tercio_español"
"http://es.dbpedia.org/resource/Tercio_español","http://dbpedia.org/ontology/wikiPageID",4976656
"http://es.dbpedia.org/resource/Tercio_español","http://dbpedia.org/ontology/wikiPageRevisionID",51969054
"http://es.dbpedia.org/resource/Tercio_español","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tercio"
"http://es.dbpedia.org/resource/Tercio_español","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Tercio_español","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tercio_español?oldid=51969054&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_López_de_Quiroga","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Tercio_español"
