"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermenegildo_Cuenca_Díaz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo"
"http://es.dbpedia.org/resource/Hermenegildo_Cuenca_Díaz","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo"
"http://es.wikipedia.org/wiki/Gustavo_Aubanel_Vallejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo"
"http://es.dbpedia.org/resource/Raúl_Sánchez_Díaz_Martell","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Aubanel Vallejo"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Aubanel (nació el 23 de julio de 1901) en Guadalajara, Jalisco, fue un destacado médico, primer presidente municipal constitucional de Tijuana​ y tercer gobernador de Baja California, tras el fallecimiento de Eligio Esquivel Méndez."
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://xmlns.com/foaf/0.1/name","Gustavo Aubanel Vallejo"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Baja_California"
"http://es.dbpedia.org/resource/Gustavo_Aubanel_Vallejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Baja_California"
