"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Hernan_Muñoz_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez"
"http://es.dbpedia.org/resource/William_Hernán_Munoz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez"
"http://es.dbpedia.org/resource/William_Hernan_Muñoz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez"
"http://es.dbpedia.org/resource/William_Hernán_Munoz_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez"
"http://es.dbpedia.org/resource/William_Hernan_Munoz_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez"
"http://es.dbpedia.org/resource/William_Hernan_Munoz_Pérez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/2000/01/rdf-schema#label","William Hernán Muñoz Pérez"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","William Hernán Muñoz Pérez (20 de abril de 1984, Medellín, Antioquia) es un ciclista de Colombia. Es profesional desde 2007, corriendo en la categoría Élite con el equipo Café de Colombia – Colombia es Pasión."
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://xmlns.com/foaf/0.1/name","William Hernán Muñoz Pérez"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Medellín"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Colombia"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Hernán_Muñoz_Pérez"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://es.dbpedia.org/property/equipos","* Campeón Departamental de ruta en la categoría Elite"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://es.dbpedia.org/property/lugarNacimiento","Medellín,"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://es.dbpedia.org/property/nombre","William Hernán Muñoz Pérez"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://dbpedia.org/ontology/wikiPageID",2467708
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",101442122
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://dbpedia.org/ontology/wikiPageLength",1100
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Campeón_Departamental_de_ruta_en_la_categoría_Elite"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_Hernán_Muñoz_Pérez?oldid=101442122&ns=0"
"http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez","http://dbpedia.org/ontology/abstract","William Hernán Muñoz Pérez (20 de abril de 1984, Medellín, Antioquia) es un ciclista de Colombia. Es profesional desde 2007, corriendo en la categoría Élite con el equipo Café de Colombia – Colombia es Pasión."
"http://es.wikipedia.org/wiki/William_Hernán_Muñoz_Pérez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Hernán_Muñoz_Pérez"
