"subject","predicate","object"
"http://es.dbpedia.org/resource/Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos_de_Pekín_2022","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos","http://www.w3.org/2000/01/rdf-schema#label","Patinaje de velocidad en pista corta en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#prefLabel","Patinaje de velocidad en pista corta en los Juegos Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_patinaje_de_velocidad_sobre_hielo"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patinaje_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageID",1722421
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",122101098
"http://es.dbpedia.org/resource/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Patinaje_de_velocidad_en_pista_corta_en_los_Juegos_Olímpicos?oldid=122101098&ns=14"
