"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eloy_Ricardo_Dumón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón"
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://www.w3.org/2000/01/rdf-schema#label","Eloy Ricardo Dumón"
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://www.w3.org/2000/01/rdf-schema#comment","Eloy Ricardo Dumón (26 de noviembre de 1925, Gualeguaychú, Argentina - 5 de septiembre de 1991, Buenos Aires, Argentina) es un astrólogo y autor argentino."
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gualeguaychuenses"
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Ciencias_Económicas_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Argentina"
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eloy_Ricardo_Dumón"
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://dbpedia.org/ontology/wikiPageID",5006736
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://dbpedia.org/ontology/wikiPageRevisionID",129678986
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrolcaba.com.ar"
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://dbpedia.org/ontology/wikiPageLength",3205
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eloy_Ricardo_Dumón?oldid=129678986&ns=0"
"http://es.dbpedia.org/resource/Eloy_Ricardo_Dumón","http://dbpedia.org/ontology/abstract","Eloy Ricardo Dumón (26 de noviembre de 1925, Gualeguaychú, Argentina - 5 de septiembre de 1991, Buenos Aires, Argentina) es un astrólogo y autor argentino."
