"subject","predicate","object"
"http://es.dbpedia.org/resource/Ano_238_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/238_a._C."
"http://es.dbpedia.org/resource/238_a.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/238_a._C."
"http://es.dbpedia.org/resource/238_a._C.","http://www.w3.org/2000/01/rdf-schema#label","238 a. C."
"http://es.dbpedia.org/resource/238_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","El año 238 a. C. fue un año del calendario romano prejuliano. En el Imperio romano se conocía como el año 516 ab urbe condita."
"http://es.dbpedia.org/resource/238_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:238_a._C."
"http://es.dbpedia.org/resource/238_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/238_a._C."
"http://es.dbpedia.org/resource/238_a._C.","http://es.dbpedia.org/property/apellido","Roldán"
"http://es.dbpedia.org/resource/238_a._C.","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/238_a._C.","http://es.dbpedia.org/property/editorial","Ediciones Cátedra"
"http://es.dbpedia.org/resource/238_a._C.","http://es.dbpedia.org/property/isbn",9788437603072
"http://es.dbpedia.org/resource/238_a._C.","http://es.dbpedia.org/property/nombre","José Manuel"
"http://es.dbpedia.org/resource/238_a._C.","http://es.dbpedia.org/property/título","La República romana"
"http://es.dbpedia.org/resource/238_a._C.","http://dbpedia.org/ontology/wikiPageID",24763
"http://es.dbpedia.org/resource/238_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129241067
"http://es.dbpedia.org/resource/238_a._C.","http://dbpedia.org/ontology/wikiPageLength",1123
"http://es.dbpedia.org/resource/238_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/238_a._C.?oldid=129241067&ns=0"
"http://es.dbpedia.org/resource/238_a._C.","http://dbpedia.org/ontology/abstract","El año 238 a. C. fue un año del calendario romano prejuliano. En el Imperio romano se conocía como el año 516 ab urbe condita."
"http://es.wikipedia.org/wiki/238_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/238_a._C."
"http://es.dbpedia.org/resource/238_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/238_a._C."
"http://es.dbpedia.org/resource/238_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/238_a._C."
"http://es.dbpedia.org/resource/Año_238_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/238_a._C."
"http://dbpedia.org/resource/238_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/238_a._C."
