"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/2000/01/rdf-schema#label","Área natural de manejo integrado Apolobamba"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://www.w3.org/2000/01/rdf-schema#comment","El Área Natural de Manejo Integrado Apolobamba es un área protegida en el Departamento de La Paz, en Bolivia. Se encuentra situado en las provincias de Bautista Saavedra, Franz Tamayo y Larecaja."
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://xmlns.com/foaf/0.1/name","Área Natural de Manejo Integrado Apolobamba"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1972"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reservas_de_la_biosfera_de_Bolivia"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Bolivia"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_La_Paz"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_natural_de_manejo_integrado_Apolobamba"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Departamento_de_La_Paz_(Bolivia)"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://es.dbpedia.org/property/fechaCreación",1972
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://es.dbpedia.org/property/foto","Lake Suches.png"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://es.dbpedia.org/property/nombre","Área Natural de Manejo Integrado Apolobamba"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://es.dbpedia.org/property/pieFoto","Laguna Suches, entre Perú y Bolivia"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://es.dbpedia.org/property/superficie",4.837
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Departamento"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://dbpedia.org/ontology/wikiPageID",7044466
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://dbpedia.org/ontology/wikiPageRevisionID",128402363
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkswatch.org/parkprofile.php%3Fl=eng&country=bol&park=apna&page=inf&p=bol"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_Apolobamba","http://dbpedia.org/ontology/wikiPageLength",3160
