"subject","predicate","object"
"http://es.dbpedia.org/resource/George_Orwell","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/1984_(novela)"
"http://es.wikipedia.org/wiki/1984_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/1984_(novela)"
"http://dbpedia.org/resource/Nineteen_Eighty-Four","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1984_(novela)"
"http://es.dbpedia.org/resource/1984_(libro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1984_(novela)"
"http://es.dbpedia.org/resource/1984_novela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1984_(novela)"
"http://es.dbpedia.org/resource/Mil_novecientos_ochenta_y_cuatro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1984_(novela)"
"http://es.dbpedia.org/resource/Nineteen_Eighty-Four_(novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1984_(novela)"
"http://es.dbpedia.org/resource/Nineteen_eigthy-four","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1984_(novela)"
"http://es.dbpedia.org/resource/Nineteen_eigthy_four","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/1984_(novela)"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/2000/01/rdf-schema#label","1984 (novela)"
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","1984 (en su versión original en inglés: Nineteen Eighty-Four) es una novela política de ficción distópica, escrita por George Orwell entre 1947 y 1948 y publicada el 8 de junio de 1949. La novela popularizó los conceptos del omnipresente y vigilante Gran Hermano o Hermano Mayor, de la notoria habitación 101, de la ubicua policía del Pensamiento y de la neolengua, adaptación del idioma inglés en la que se reduce y se transforma el léxico con fines represivos, basándose en el principio de que lo que no forma parte de la lengua, no puede ser pensado."
"http://es.dbpedia.org/resource/1984_(novela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lz9s"
"http://es.dbpedia.org/resource/1984_(novela)","http://xmlns.com/foaf/0.1/name","1984"
"http://es.dbpedia.org/resource/1984_(novela)","http://xmlns.com/foaf/0.1/name","Nineteen Eighty-Four"
"http://es.dbpedia.org/resource/1984_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1984_(novela)"
"http://es.dbpedia.org/resource/1984_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_ópera"
"http://es.dbpedia.org/resource/1984_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_distópicas"
"http://es.dbpedia.org/resource/1984_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_a_la_televisión"
"http://es.dbpedia.org/resource/1984_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_adaptadas_al_teatro"
"http://es.dbpedia.org/resource/1984_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_Londres"
"http://es.dbpedia.org/resource/1984_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_británicas_adaptadas_al_cine"
"http://es.dbpedia.org/resource/1984_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_los_años_1980"
"http://es.dbpedia.org/resource/1984_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/1984_(novela)"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/George_Orwell"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/autor","Lewis, Peter"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/autor","VV.AA."
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/autor","Asimov, Isaac"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/autor","Shoham, Shlamo Fiora; Rosenstiel, Francis"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/editorial","Madrid: Espasa Libros, S.L."
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/editorial","Traducción Miguel Temprano García. Tapa dura. Edición conmemorativa. Barcelona: Editorial Lumen"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/editorial","Barcelona: Edhasa"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/editorial","Barcelona: Plaza & Janés"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/editorial","Traducción Miguel Temprano García. Barcelona: Editorial DeBolsillo"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/editorial","Barcelona: Nuevo Arte Thor"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/editorial","Colección: Áncora y Delfín. Barcelona: Ediciones Destino"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/fechaOriginal",8
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/idiomaOriginal","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/isbn",9788499890944
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/isbn",9788426400260
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/isbnOriginal",978
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/páginas",380
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/páginasOriginal",326
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/serie","George Orwell"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/subgénero","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/tipoDePublicaciónOriginal","Libro"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/título",1984
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/título","George Orwell, el camino a «1984»"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/título","Sobre la Ciencia Ficción"
"http://es.dbpedia.org/resource/1984_(novela)","http://es.dbpedia.org/property/título","Orwell: «1984». Reflexiones desde 1984"
