"subject","predicate","object"
"http://es.wikipedia.org/wiki/Túnel_de_Cobatillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Túnel_de_Cobatillas"
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://www.w3.org/2000/01/rdf-schema#label","Túnel de Cobatillas"
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://www.w3.org/2000/01/rdf-schema#comment","El túnel de Cobatillas es un túnel carretero situado en la provincia de Teruel. Se concibió para dar continuidad a la A-1403 evitando el paso por el casco urbano de Cobatillas, ahorrando 550 metros de recorrido y evitando dos peligrosas curvas de 90 grados."
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túneles_de_carretera_de_Aragón"
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hinojosa_de_Jarque"
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Túnel_de_Cobatillas"
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://dbpedia.org/ontology/wikiPageID",2642377
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://dbpedia.org/ontology/wikiPageRevisionID",129160932
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://dbpedia.org/ontology/wikiPageLength",749
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Túnel_de_Cobatillas?oldid=129160932&ns=0"
"http://es.dbpedia.org/resource/Túnel_de_Cobatillas","http://dbpedia.org/ontology/abstract","El túnel de Cobatillas es un túnel carretero situado en la provincia de Teruel. Se concibió para dar continuidad a la A-1403 evitando el paso por el casco urbano de Cobatillas, ahorrando 550 metros de recorrido y evitando dos peligrosas curvas de 90 grados."
"http://es.dbpedia.org/resource/Tunel_de_Cobatillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Túnel_de_Cobatillas"
