"subject","predicate","object"
"http://es.dbpedia.org/resource/Cliché_(Hush_Hush)_(canción)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Lemonade_(canción)"
"http://es.dbpedia.org/resource/Cliché_(Hush_Hush)_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lemonade_(canción)"
"http://es.dbpedia.org/resource/1.000.000_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Lemonade_(canción)"
"http://es.dbpedia.org/resource/1.000.000_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Lemonade_(canción)"
"http://es.dbpedia.org/resource/Cliché_(Hush_Hush)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Lemonade_(canción)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Lemonade (canción)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Lemonade» es una canción grabada por la cantante rumana Alexandra Stan para la reedición de su álbum debut, Cliché (Hush Hush) (2013). Fue lanzada en las estaciones de radio en Italia el 12 de junio de 2012, seguido por su estreno en formato digital el 14 de junio de 2012 a través de MediaPro Music en Rumania y el 1 de agosto de 2012 en Japón. Escrita y producida por Marcel Prodan y Andrei Nemirschi, el sencillo incorpora EDM, reggae-pop y dubstep en su composición; también hace uso de una armónica y un acordeón. Tras su lanzamiento, «Lemonade» ha recibido reseñas positivas por parte de los críticos de música, quienes la llamaron «pegadiza», «fresca» y una pista destacada, mientras que uno de ellos previó que tendría buen rendimiento en la radio. Además fue comparada con los trabajos de B"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://xmlns.com/foaf/0.1/name","Lemonade"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://xmlns.com/foaf/0.1/homepage","http://alexandra-stan.com"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2012"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Alexandra_Stan"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lemonade_(canción)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/cronología","Cronología de sencillos de Alexandra Stan"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/MediaPro_Music"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/duración","210.0"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/length","305.0"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/length","286.0"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/length","350.0"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/length","296.0"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/length","210.0"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/length","260.0"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/nombre","Lemonade"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/publicación",12
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/sencilloActual","Lemonade"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/sencilloAnterior",1000000
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Cliché_(Hush_Hush)_(canción)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/title","Lemonade"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/título","EP de remezclas"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/título","Descarga digital"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cliché_(Hush_Hush)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/wikiPageID",5409933
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",123549703
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexandra-stan.com"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/Work/runtime","4.766666666666667"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/Work/runtime","5.833333333333333"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/Work/runtime","4.333333333333333"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/Work/runtime","5.083333333333333"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/Work/runtime","3.05"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/Work/runtime","4.933333333333334"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/wikiPageLength",21307
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/runtime",260.0
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/runtime",296.0
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/runtime",210.0
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/runtime",183.0
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/runtime",350.0
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/runtime",286.0
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/runtime",305.0
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/title","Descarga digital"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/title","Lemonade (Da Brozz Remix)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/title","Lemonade (Rudeejay Radio Edit)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/title","EP de remezclas"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/title","Lemonade (Rudeejay Remix)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/title","Lemonade (Fedo Mora and Oki Doro Remix)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/title","Lemonade (Karmin Shiff and Marco Zardi Remix)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/title","Lemonade"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/title","Lemonade (Topakabana Remix)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Cliché_(Hush_Hush)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alexandra_Stan"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1.000.000_(canción)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/MediaPro_Music"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cliché_(Hush_Hush)_(canción)"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lemonade_(canción)?oldid=123549703&ns=0"
"http://es.dbpedia.org/resource/Lemonade_(canción)","http://dbpedia.org/ontology/abstract","«Lemonade» es una canción grabada por la cantante rumana Alexandra Stan para la reedición de su álbum debut, Cliché (Hush Hush) (2013). Fue lanzada en las estaciones de radio en Italia el 12 de junio de 2012, seguido por su estreno en formato digital el 14 de junio de 2012 a través de MediaPro Music en Rumania y el 1 de agosto de 2012 en Japón. Escrita y producida por Marcel Prodan y Andrei Nemirschi, el sencillo incorpora EDM, reggae-pop y dubstep en su composición; también hace uso de una armónica y un acordeón. Tras su lanzamiento, «Lemonade» ha recibido reseñas positivas por parte de los críticos de música, quienes la llamaron «pegadiza», «fresca» y una pista destacada, mientras que uno de ellos previó que tendría buen rendimiento en la radio. Además fue comparada con los trabajos de Britney Spears, Kelis y Lady Gaga. En los RRA Awards de 2013, la canción fue nominada para la categoría «Radio România Junior». Un video musical para la pista fue filmado por Iulian Moga en Buftea, Rumania, y subido a YouTube el 4 de junio de 2012. El videoclip presenta a Stan caminando por la ciudad y asistiendo a una fiesta. Comercialmente, «Lemonade» ingresó en algunas listas europeas, encabezando el ranking de Bulgaria y alcanzando el top 30 en Rumania, Italia, Japón y Eslovaquia. También recibió una certificación de oro por la Federación de la Industria Musical Italiana (FIMI) tras vender 15,000 unidades en Italia."
"http://dbpedia.org/resource/Lemonade_(Alexandra_Stan_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lemonade_(canción)"
"http://es.wikipedia.org/wiki/Lemonade_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lemonade_(canción)"
