"subject","predicate","object"
"http://dbpedia.org/resource/Alcinous_(philosopher)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcino"
"http://es.wikipedia.org/wiki/Alcino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcino"
"http://es.dbpedia.org/resource/Alcino","http://www.w3.org/2000/01/rdf-schema#label","Alcino"
"http://es.dbpedia.org/resource/Alcino","http://www.w3.org/2000/01/rdf-schema#comment","Alcino (griego Ἀλκίνους), también conocido como Alcinoos o Alkinoos, fue un filósofo del platonismo medio. Probablemente vivió en el siglo II,​ aunque no se conocen datos de su vida.​ Es el autor de la obra El Manual del Platonismo, un epítome del platonismo medio cuyo objetivo es servir de manual para maestros. A veces, algunos estudiosos lo han identificado con Albino, el platonista del siglo II."
"http://es.dbpedia.org/resource/Alcino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ppjn"
"http://es.dbpedia.org/resource/Alcino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_platónicos"
"http://es.dbpedia.org/resource/Alcino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platonismo_Medio"
"http://es.dbpedia.org/resource/Alcino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_la_Antigua_Grecia_del_siglo_II"
"http://es.dbpedia.org/resource/Alcino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcino"
"http://es.dbpedia.org/resource/Alcino","http://dbpedia.org/ontology/wikiPageID",3150693
"http://es.dbpedia.org/resource/Alcino","http://dbpedia.org/ontology/wikiPageRevisionID",123335204
"http://es.dbpedia.org/resource/Alcino","http://dbpedia.org/ontology/wikiPageLength",1934
"http://es.dbpedia.org/resource/Alcino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alcino?oldid=123335204&ns=0"
"http://es.dbpedia.org/resource/Alcino","http://dbpedia.org/ontology/abstract","Alcino (griego Ἀλκίνους), también conocido como Alcinoos o Alkinoos, fue un filósofo del platonismo medio. Probablemente vivió en el siglo II,​ aunque no se conocen datos de su vida.​ Es el autor de la obra El Manual del Platonismo, un epítome del platonismo medio cuyo objetivo es servir de manual para maestros. A veces, algunos estudiosos lo han identificado con Albino, el platonista del siglo II."
