"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Carangas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Eduardo_Abaroa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_Pedro_Domingo_Murillo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Challapata","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Samaipata","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Gualberto_Villarroel","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Pacajes","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Chayanta","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_Guarayos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_Ángel_Sandóval","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Tiraque","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Omasuyos","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Ladislao_Cabrera","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Los_Andes_(Bolivia)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_del_Chapare","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_Cordillera","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Ingavi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Pantaleón_Dalence","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_de_Sud_Cinti","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
"http://es.dbpedia.org/resource/Provincia_del_Gran_Chaco","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Bolivia"
