"subject","predicate","object"
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://www.w3.org/2000/01/rdf-schema#label","Coliseo: La revancha"
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://www.w3.org/2000/01/rdf-schema#comment","Coliseo: La Revancha es la tercera temporada de Coliseo Romano comenzó el 30 de septiembre de 2012. El show está presentado por Álvaro Salas y es emitido por Megavisión. Un tráiler del programa fue dado a conocer el 23 de septiembre, el mismo tráiler comenzó a ser emitido en las tandas comerciales del canal, así como también comenzaron a develarse más imágenes en programas de la misma señal."
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121112185341/http:/www.mega.cl/programas/coliseo-la-revancha/home/"
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Mega"
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Chile_en_2012"
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coliseo_romano_(programa_de_televisión)"
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coliseo:_La_revancha"
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://dbpedia.org/ontology/wikiPageID",5416744
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://dbpedia.org/ontology/wikiPageRevisionID",124983976
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121112185341/http:/www.mega.cl/programas/coliseo-la-revancha/home/"
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://dbpedia.org/ontology/wikiPageLength",14934
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coliseo:_La_revancha?oldid=124983976&ns=0"
"http://es.dbpedia.org/resource/Coliseo:_La_revancha","http://dbpedia.org/ontology/abstract","Coliseo: La Revancha es la tercera temporada de Coliseo Romano comenzó el 30 de septiembre de 2012. El show está presentado por Álvaro Salas y es emitido por Megavisión. Un tráiler del programa fue dado a conocer el 23 de septiembre, el mismo tráiler comenzó a ser emitido en las tandas comerciales del canal, así como también comenzaron a develarse más imágenes en programas de la misma señal."
"http://es.dbpedia.org/resource/Coliseo:La_Revancha","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Coliseo:_La_revancha"
"http://es.wikipedia.org/wiki/Coliseo:_La_revancha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coliseo:_La_revancha"
