"subject","predicate","object"
"http://dbpedia.org/resource/%C4%B0dil_Biret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İdil_Biret"
"http://es.dbpedia.org/resource/Idil_Biret","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/İdil_Biret"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/2000/01/rdf-schema#label","İdil Biret"
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/2000/01/rdf-schema#comment","İdil Biret (Angora, Turquía, 21 de noviembre de 1941) es una pianista de origen turco, reconocida por sus interpretaciones de piezas del repertorio romántico."
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w64q"
"http://es.dbpedia.org/resource/İdil_Biret","http://xmlns.com/foaf/0.1/homepage","http://www.idilbiret.eu/"
"http://es.dbpedia.org/resource/İdil_Biret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Turquía"
"http://es.dbpedia.org/resource/İdil_Biret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ankara"
"http://es.dbpedia.org/resource/İdil_Biret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XX"
"http://es.dbpedia.org/resource/İdil_Biret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turcas_del_siglo_XXI"
"http://es.dbpedia.org/resource/İdil_Biret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/İdil_Biret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Turquía"
"http://es.dbpedia.org/resource/İdil_Biret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Turquía"
"http://es.dbpedia.org/resource/İdil_Biret","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Turquía"
"http://es.dbpedia.org/resource/İdil_Biret","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/İdil_Biret"
"http://es.dbpedia.org/resource/İdil_Biret","http://dbpedia.org/ontology/wikiPageID",4148459
"http://es.dbpedia.org/resource/İdil_Biret","http://dbpedia.org/ontology/wikiPageRevisionID",128731394
"http://es.dbpedia.org/resource/İdil_Biret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naxos.com/scripts/artists_gallery/artist_pro_new.asp%3Fartist_name=Biret,%20Idil"
"http://es.dbpedia.org/resource/İdil_Biret","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idilbiret.eu/"
"http://es.dbpedia.org/resource/İdil_Biret","http://dbpedia.org/ontology/wikiPageLength",12968
"http://es.dbpedia.org/resource/İdil_Biret","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/İdil_Biret?oldid=128731394&ns=0"
"http://es.dbpedia.org/resource/İdil_Biret","http://dbpedia.org/ontology/abstract","İdil Biret (Angora, Turquía, 21 de noviembre de 1941) es una pianista de origen turco, reconocida por sus interpretaciones de piezas del repertorio romántico."
"http://es.wikipedia.org/wiki/İdil_Biret","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/İdil_Biret"
"http://dbpedia.org/resource/İdil_Biret","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/İdil_Biret"
