"subject","predicate","object"
"http://es.dbpedia.org/resource/Bernardo_Neustad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Neustadt"
"http://es.dbpedia.org/resource/Bernardo_neustadt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Neustadt"
"http://es.dbpedia.org/resource/Tiempo_Nuevo_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Bernardo_Neustadt"
"http://es.dbpedia.org/resource/Tiempo_Nuevo_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Bernardo_Neustadt"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Neustadt"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Neustadt (Iași, Rumania, 9 de enero de 1925 - Martínez, Buenos Aires, Argentina, 7 de junio de 2008) fue un periodista argentino de origen rumano.[cita requerida] Durante 30 años condujo Tiempo Nuevo, desde donde fue el primero en hacer periodismo político de opinión por televisión en Argentina.[cita requerida] Durante el Proceso de Reorganización Nacional y los gobiernos democráticos de Raúl Alfonsín y Carlos Menem, fue uno de los profesionales más influyentes de la Argentina.[cita requerida]"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010f58m5"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://xmlns.com/foaf/0.1/homepage","http://www.bernardoneustadt.org"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://xmlns.com/foaf/0.1/homepage","http://www.bernardoneustadt.org/"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomas_al_mérito_Konex"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentinos_nacidos_en_el_exterior"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Iași"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Iași"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Santa_Clara_de_Asís"
"http://es.dbpedia.org/resource/Bernardo_Neustadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Neustadt"
