"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Cuba (Portugal)"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","Cuba es una villa portuguesa perteneciente al Distrito de Beja, región del Alentejo y comunidad intermunicipal del Bajo Alentejo, con cerca de 3 100 habitantes. Es sede de un municipio con 171,32 km² de área y 4 994 habitantes (2001), subdividido en 4 freguesías. El municipio limita al norte con el municipio de Portel, al este con Vidigueira, al sur con Beja y al oeste con Ferreira do Alentejo y con Alvito."
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xcr0"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://xmlns.com/foaf/0.1/name","Cuba"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuba_(Portugal)"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuba_(Portugal)"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/bandera","Pt-cba1.png"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/div",4
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/escudo","CBA.png"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/fundación",1782
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/gentilicio","Cubense"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/nombre","Cuba"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/población",4994
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/superficie",17132
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Beja"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baixo_Alentejo"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alentejo"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Anexo:Freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_intermunicipal"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://dbpedia.org/ontology/wikiPageID",363639
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",121546842
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cm-cuba.pt/"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://dbpedia.org/ontology/wikiPageLength",2309
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://dbpedia.org/ontology/demonym","Cubense"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://dbpedia.org/ontology/foundingYear","1782"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://dbpedia.org/ontology/populationTotal",4994
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Portugal"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_portugués"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuba_(Portugal)?oldid=121546842&ns=0"
"http://es.dbpedia.org/resource/Cuba_(Portugal)","http://dbpedia.org/ontology/abstract","Cuba es una villa portuguesa perteneciente al Distrito de Beja, región del Alentejo y comunidad intermunicipal del Bajo Alentejo, con cerca de 3 100 habitantes. Es sede de un municipio con 171,32 km² de área y 4 994 habitantes (2001), subdividido en 4 freguesías. El municipio limita al norte con el municipio de Portel, al este con Vidigueira, al sur con Beja y al oeste con Ferreira do Alentejo y con Alvito."
"http://es.dbpedia.org/resource/Cuba_(freguesia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cuba_(Portugal)"
"http://es.dbpedia.org/resource/Estación_de_Cuba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cuba_(Portugal)"
"http://es.dbpedia.org/resource/Estación_de_Cuba","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cuba_(Portugal)"
"http://es.wikipedia.org/wiki/Cuba_(Portugal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuba_(Portugal)"
"http://dbpedia.org/resource/Cuba,_Portugal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuba_(Portugal)"
