"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Ganzourgou"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou","http://www.w3.org/2004/02/skos/core#prefLabel","Provincia de Ganzourgou"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_Burkina_Faso"
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou","http://dbpedia.org/ontology/wikiPageID",8633787
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou","http://dbpedia.org/ontology/wikiPageRevisionID",110231828
"http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Provincia_de_Ganzourgou?oldid=110231828&ns=14"
"http://es.dbpedia.org/resource/Salogo_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou"
"http://es.dbpedia.org/resource/Boudry_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou"
"http://es.dbpedia.org/resource/Provincia_de_Ganzourgou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou"
"http://es.dbpedia.org/resource/Mogtédo_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou"
"http://es.dbpedia.org/resource/Zorgho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou"
"http://es.dbpedia.org/resource/Zam_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou"
"http://es.dbpedia.org/resource/Zoungou_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou"
"http://es.dbpedia.org/resource/Méguet_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou"
"http://es.dbpedia.org/resource/Kogho_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou"
"http://es.dbpedia.org/resource/Zorgho_(departamento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Ganzourgou"
