"subject","predicate","object"
"http://es.dbpedia.org/resource/(526)_Jena","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(525)_Adelaide"
"http://dbpedia.org/resource/525_Adelaide","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(525)_Adelaide"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://www.w3.org/2000/01/rdf-schema#label","(525) Adelaide"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://www.w3.org/2000/01/rdf-schema#comment","(525) Adelaide es un asteroide perteneciente al cinturón de asteroides descubierto el 21 de octubre de 1908 por Joel Hastings Metcalf desde el , Estados Unidos."
"http://es.dbpedia.org/resource/(525)_Adelaide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lwgb"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1908"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Taunton"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(525)_Adelaide"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/afelio",2.475
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/anomalíaMedia",136
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(524)_Fidelio"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/argumentoPerihelio",264.1
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Joel_Hastings_Metcalf"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/designaciones",1908
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/excentricidad",0.1024
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/fechaDescubrimiento",21
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(525)_Adelaide","http://es.dbpedia.org/property/inclinación",5.995
