"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/2000/01/rdf-schema#label","Provincia marítima de Melilla"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia Marítima de Melilla es una de las treinta provincias marítimas en que se divide el litoral español. Su matrícula es MLL y comprende el litoral de la Ciudad Autónoma de Melilla y las aguas circundantes de las islas Chafarinas, el peñón de Vélez de la Gomera y el peñón de Alhucemas.​"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://xmlns.com/foaf/0.1/name","Melilla se corresponde al número 30 del mapa"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://xmlns.com/foaf/0.1/name","Melilla"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_marítimas_de_España"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Melilla"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melilla"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Melilla"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_marítima_de_Melilla"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://es.dbpedia.org/property/bandera","Flag maritime melilla.svg"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://es.dbpedia.org/property/mapa","España Provincias Marítimas.png"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://es.dbpedia.org/property/nombreCompleto","Melilla"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://es.dbpedia.org/property/pieMapa","Melilla se corresponde al número 30 del mapa"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincias_marítimas_españolas"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://dbpedia.org/ontology/wikiPageID",6393765
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://dbpedia.org/ontology/wikiPageRevisionID",118192939
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_marítima"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Provincia_marítima_de_Melilla?oldid=118192939&ns=0"
"http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla","http://dbpedia.org/ontology/abstract","La Provincia Marítima de Melilla es una de las treinta provincias marítimas en que se divide el litoral español. Su matrícula es MLL y comprende el litoral de la Ciudad Autónoma de Melilla y las aguas circundantes de las islas Chafarinas, el peñón de Vélez de la Gomera y el peñón de Alhucemas.​"
"http://es.wikipedia.org/wiki/Provincia_marítima_de_Melilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_marítima_de_Melilla"
