"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_y_Zoológico_Living_Desert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert"
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico y Zoológico Living Desert"
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico y Zoológico ""Desierto Vivo""en inglés: Living Desert Zoo and Gardens es un jardín botánico y un zoológico de 360 acres (1.46 km²) de extensión con zona preservada de naturaleza próximo al  en Palm Desert. El Living Desert Zoo and Gardens es miembro de la Asociación de Zoológicos y Acuarios (AZA) desde el año 1983.​ y de la Asociación Mundial de Zoos y Acuarios (WAZA).​ El código de identificación del Living Desert Zoo and Gardens aunque aún no es miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es LDCA.​"
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08__9v"
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_y_Zoológico_Living_Desert"
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert","http://dbpedia.org/ontology/wikiPageID",9521647
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert","http://dbpedia.org/ontology/wikiPageRevisionID",127863286
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_y_zoológico_Living_Desert"
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert","http://dbpedia.org/ontology/wikiPageLength",58
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_y_Zoológico_Living_Desert?oldid=127863286&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert","http://dbpedia.org/ontology/abstract","El Jardín Botánico y Zoológico ""Desierto Vivo""en inglés: Living Desert Zoo and Gardens es un jardín botánico y un zoológico de 360 acres (1.46 km²) de extensión con zona preservada de naturaleza próximo al  en Palm Desert. El Living Desert Zoo and Gardens es miembro de la Asociación de Zoológicos y Acuarios (AZA) desde el año 1983.​ y de la Asociación Mundial de Zoos y Acuarios (WAZA).​ El zoológico ha participado en programas de reintroducción de especies como el borrego cimarrón peninsular (Ovis canadensis) a las montañas de la zona y el programa de reintroducción del oryx árabe (Oryx leucoryx) en Omán.​ El código de identificación del Living Desert Zoo and Gardens aunque aún no es miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es LDCA.​"
"http://dbpedia.org/resource/Living_Desert_Zoo_and_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_y_Zoológico_Living_Desert"
