"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_III_de_Saboya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Filiberto_II_de_Saboya"
"http://es.dbpedia.org/resource/Filiberto_el_Bueno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filiberto_II_de_Saboya"
"http://es.dbpedia.org/resource/Filiberto_ii_de_saboya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Filiberto_II_de_Saboya"
"http://es.dbpedia.org/resource/Felipe_II_de_Saboya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Filiberto_II_de_Saboya"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/2000/01/rdf-schema#label","Filiberto II de Saboya"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/2000/01/rdf-schema#comment","Filiberto II (10 de abril de 1480 – 10 de septiembre de 1504), llamado el Hermoso o el Bueno, fue duque de Saboya desde 1497 hasta su muerte."
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2yp"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://xmlns.com/foaf/0.1/name","Carlos III"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Saboya"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Ginebra"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Filiberto_II_de_Saboya"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://es.dbpedia.org/property/imagen","Philibert II of Savoy.jpg"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://es.dbpedia.org/property/período",1497
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://es.dbpedia.org/property/pieDeImagen","Filiberto II de Saboya por Anton Boys"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_II_de_Saboya"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_III_de_Saboya"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Casa_de_Saboya"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://dbpedia.org/ontology/wikiPageID",1087143
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://dbpedia.org/ontology/wikiPageRevisionID",127484599
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://dbpedia.org/ontology/wikiPageLength",4379
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Filiberto_II_de_Saboya?oldid=127484599&ns=0"
"http://es.dbpedia.org/resource/Filiberto_II_de_Saboya","http://dbpedia.org/ontology/abstract","Filiberto II (10 de abril de 1480 – 10 de septiembre de 1504), llamado el Hermoso o el Bueno, fue duque de Saboya desde 1497 hasta su muerte."
"http://es.wikipedia.org/wiki/Filiberto_II_de_Saboya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Filiberto_II_de_Saboya"
"http://dbpedia.org/resource/Philibert_II,_Duke_of_Savoy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Filiberto_II_de_Saboya"
