"subject","predicate","object"
"http://es.wikipedia.org/wiki/Spacetoon_(Indonesia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spacetoon_(Indonesia)"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#label","Spacetoon (Indonesia)"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://www.w3.org/2000/01/rdf-schema#comment","TV Anak Spacetoon en Indonesia, Es una red de canales de televisión infantil y juvenil propiedad de Spacetoon, aunque antiguamente, fue de NET TV. Fue lanzado primero el 25 de abril de Emiratos Árabes Unidos y Siria."
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://xmlns.com/foaf/0.1/homepage","http://www.spacetoon.co.id/"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_Indonesia"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Indonesia"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spacetoon_International"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spacetoon_(Indonesia)"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Spacetoon"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://es.dbpedia.org/property/eslogan","Saluran Masa Depan"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://es.dbpedia.org/property/inicioDeTransmisiones",25
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://es.dbpedia.org/property/logoTamaño",200
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://es.dbpedia.org/property/nombrePúblico","TV Anak Spacetoon"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://es.dbpedia.org/property/programación","Caricaturas y animes"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://es.dbpedia.org/property/propietario","Weiss Bros"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://es.dbpedia.org/property/web","http://www.spacetoon.co.id/"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://es.dbpedia.org/property/operadoPor","Group Spacetoon"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://dbpedia.org/ontology/wikiPageID",7096685
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://dbpedia.org/ontology/wikiPageRevisionID",126056030
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150816065816/http:/www.spacetoon.co.id/"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacetoon.co.id/"
"http://es.dbpedia.org/resource/Spacetoon_(Indonesia)","http://dbpedia.org/ontology/wikiPageLength",2022
