"subject","predicate","object"
"http://es.dbpedia.org/resource/Agrianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Agrianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Agrianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Agrianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agrianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Agrianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Agrianthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Agrianthus","http://www.w3.org/2000/01/rdf-schema#label","Agrianthus"
"http://es.dbpedia.org/resource/Agrianthus","http://www.w3.org/2000/01/rdf-schema#comment","Agrianthus es un género de plantas perteneciente a la familia Asteraceae. Comprende 11 especies descritas y de estas 9 aceptadas.​​"
"http://es.dbpedia.org/resource/Agrianthus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zmczj"
"http://es.dbpedia.org/resource/Agrianthus","http://xmlns.com/foaf/0.1/name","Agrianthus"
"http://es.dbpedia.org/resource/Agrianthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gyptidinae"
"http://es.dbpedia.org/resource/Agrianthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agrianthus"
"http://es.dbpedia.org/resource/Agrianthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Agrianthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Agrianthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Agrianthus","http://es.dbpedia.org/property/genus","Agrianthus"
"http://es.dbpedia.org/resource/Agrianthus","http://es.dbpedia.org/property/genusAuthority","Mart. ex DC."
"http://es.dbpedia.org/resource/Agrianthus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Agrianthus","http://es.dbpedia.org/property/name","Agrianthus"
"http://es.dbpedia.org/resource/Agrianthus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Agrianthus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
