"subject","predicate","object"
"http://es.dbpedia.org/resource/Fregiecourt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fregiécourt"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2000/01/rdf-schema#label","Fregiécourt"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2000/01/rdf-schema#comment","Fregiécourt es una antigua comuna suiza del cantón del Jura, situada en el distrito de Porrentruy.​ El 1 de enero de 2009 se fusionó con los municipios de Asuel, Charmoille, Miécourt y Pleujouse para formar la comuna de La Baroche. El municipio limitaba con las comunas de Cornol, Miécourt, Charmoille, Pleujouse y Asuel."
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3wts"
"http://es.dbpedia.org/resource/Fregiécourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Suiza"
"http://es.dbpedia.org/resource/Fregiécourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fregiécourt"
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/altura",526
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/codCanton","JU"
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/codDistrito","JU3"
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/codIdioma","fr"
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/cp",2953
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/densidad",36
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/distrito","JU3"
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/escudo","sin_escudo.svg"
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/fuente",2007
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/habitantes",134
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/idioma","fr"
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/mapa","Fregiécourt 2007"
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/sitioWeb","http://www.xn--fregicourt-f7a.ch/"
"http://es.dbpedia.org/resource/Fregiécourt","http://es.dbpedia.org/property/superficie",3.48
"http://es.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageID",2550391
"http://es.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageRevisionID",118885727
"http://es.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--fregicourt-f7a.ch/"
"http://es.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juranet.ch/CMS/default.asp%3FID=1670"
"http://es.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/wikiPageLength",2582
"http://es.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/postalCode","2953"
"http://es.dbpedia.org/resource/Fregiécourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fregiécourt?oldid=118885727&ns=0"
"http://es.dbpedia.org/resource/Fregiécourt","http://dbpedia.org/ontology/abstract","Fregiécourt es una antigua comuna suiza del cantón del Jura, situada en el distrito de Porrentruy.​ El 1 de enero de 2009 se fusionó con los municipios de Asuel, Charmoille, Miécourt y Pleujouse para formar la comuna de La Baroche. El municipio limitaba con las comunas de Cornol, Miécourt, Charmoille, Pleujouse y Asuel."
"http://es.wikipedia.org/wiki/Fregiécourt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fregiécourt"
"http://dbpedia.org/resource/Fregiécourt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fregiécourt"
