"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alexander_Mahone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexander_Mahone"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/2000/01/rdf-schema#label","Alexander Mahone"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Mahone es un personaje ficticio de la serie de televisión estadounidense de la Cadena FOX, Prison Break. Es un agente del FBI que es asignado para capturar a los ocho reclusos que escaparon de Fox River. Es interpretado por el actor William Fichtner."
"http://es.dbpedia.org/resource/Alexander_Mahone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g3391"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/name","Alexander Mahone"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/name","Daniel Valladares(episodios 58 - 70, 72 - 73)"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/name","Luis Bajo"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/name","Dafnis Fernández(episodios 71, 74 - 81)"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/name","William Fichtner"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/nick","Alex Frank Swan (alias)"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/nick","Bruce Liberace (alias)"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/nick","Alex (apodo)"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Prison_Break"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_del_orden_ficticios"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexander_Mahone"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/William_Fichtner"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/alias","Bruce Liberace"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/alias","Alex Frank Swan"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/alias","Alex"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/cónyuge","Pamela Larson"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/cónyuge",""
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/data",2
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Luis_Bajo"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Dafnis_Fernández"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Daniel_Valladares"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/estado","Vivo"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/hijos","Cameron"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/imagen","WilliamFichtnerApr2011.jpg"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/lbl","Temporadas"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/nombre","Alexander Mahone"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Prison_Break"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/FBI"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/pareja","Felecia"
"http://es.dbpedia.org/resource/Alexander_Mahone","http://es.dbpedia.org/property/pieImagen","William Fichtner interpreta a Alexander Mahone"
