"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_Últimos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_últimos_de_Filipinas"
"http://es.dbpedia.org/resource/Los_últimos_de_Filipinas","http://www.w3.org/2000/01/rdf-schema#label","Los últimos de Filipinas"
"http://es.dbpedia.org/resource/Los_últimos_de_Filipinas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x62kk"
"http://es.dbpedia.org/resource/Los_últimos_de_Filipinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_últimos_de_Filipinas"
"http://es.dbpedia.org/resource/Los_últimos_de_Filipinas","http://dbpedia.org/ontology/wikiPageID",1254897
"http://es.dbpedia.org/resource/Los_últimos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRevisionID",107023594
"http://es.dbpedia.org/resource/Los_últimos_de_Filipinas","http://dbpedia.org/ontology/wikiPageLength",398
"http://es.dbpedia.org/resource/Los_últimos_de_Filipinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_últimos_de_Filipinas?oldid=107023594&ns=0"
"http://es.dbpedia.org/resource/Ultimos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_últimos_de_Filipinas"
"http://es.dbpedia.org/resource/Últimos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_últimos_de_Filipinas"
"http://es.dbpedia.org/resource/Los_ultimos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_últimos_de_Filipinas"
"http://es.dbpedia.org/resource/Los_Ultimos_de_Filipinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_últimos_de_Filipinas"
"http://es.wikipedia.org/wiki/Los_últimos_de_Filipinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_últimos_de_Filipinas"
