"subject","predicate","object"
"http://es.wikipedia.org/wiki/All_Your_Fault:_Pt._2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/2000/01/rdf-schema#label","All Your Fault: Pt. 2"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://www.w3.org/2000/01/rdf-schema#comment","All Your Fault: Pt. 2 es el tercer extended play de la estadounidense Bebe Rexha y el segundo en lo que se creía que sería la trilogía All Your Fault que se compondría de 3 EP de 6 canciones cada uno lanzados durante todo el año. Sin embargo se cambió la idea de la tercera parte por el álbum debut 'Expectations' finalmente lanzado en 2018. El EP se lanzó el 11 de agosto de 2017 y es una mezcla entre los estilos pop, dance y urban. El primer single del álbum fue The Way I Are (Dance With Somebody) en colaboración con Lil Wayne, y como segundo single Rexha anunció Meant to Be en colaboración con Florida Georgia Line, el cual también forma parte del primer disco de la cantante."
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Murda_Beatz"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_Your_Fault:_Pt._2"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/actual","All Your Fault: Pt. 2"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/All_Your_Fault:_Pt._1"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Bebe_Rexha"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/añoac",2017
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Records"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/duración","1200.0"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Stargate_(production_team)"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Murda_Beatz"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/extra",""
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/extra","Jason Gill"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Joel_Little"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/extra","Cubeatz"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/David_García"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Frank_Dukes"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/extra","Jonas Jeberg"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/extraColumn","Producer"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Streaming"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/grabación",2017
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electronic_dance_music"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/headline","All Your Fault: Pt. 2"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/length","207.0"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/length","163.0"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/length","230.0"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/length","204.0"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/nombre","All Your Fault: Pt. 2"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/note","featuring Lil Wayne"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/note","featuring Gucci Mane and 2 Chainz"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/note","featuring Kranium"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/note","with Florida Georgia Line"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Expectations_(álbum_de_Bebe_Rexha)"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/productor","Little Joel · Jonas Jerberg"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/publicación",11
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/tipo","EP"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/title","The One"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Meant_to_Be"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Way_I_Are_(Dance_with_Somebody)"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/title","That's It"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/title","Comfortable"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/title","I Got Time"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/totalLength","1172.0"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Gucci_Mane"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer",""
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","Jacob Kasher"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Lil_Wayne"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","Jesper Borgen"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Kranium"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer",2
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","Rexha"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bebe_Rexha"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","Jason Gill"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Florida_Georgia_Line"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","Thomas"
"http://es.dbpedia.org/resource/All_Your_Fault:_Pt._2","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Theron_Thomas"
