"subject","predicate","object"
"http://dbpedia.org/resource/Detroit,_Maine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Detroit_(Maine)"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/2000/01/rdf-schema#label","Detroit (Maine)"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/2000/01/rdf-schema#comment","Detroit es un pueblo ubicado en el condado de Somerset, en el estado estadounidense de Maine. En el Censo de 2010 tenía una población de 852 habitantes y una densidad de 16,11 personas por km².​"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0trzy"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://xmlns.com/foaf/0.1/name","Ubicación de Maine en EE. UU."
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://xmlns.com/foaf/0.1/name","Detroit"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Maine"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Somerset_(Maine)"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Detroit_(Maine)"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/cp",4929
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/código",582441
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/densidad",1611
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/mapa","Map of USA ME.svg"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/mapaLoc","Maine"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/nombre","Detroit"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/nombreOficial","Detroit"
"http://es.dbpedia.org/resource/Detroit_(Maine)","http://es.dbpedia.org/property/pieMapa","Ubicación de Maine en EE. UU."
