"subject","predicate","object"
"http://es.dbpedia.org/resource/Justin_Raffington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Bradley_Hayes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Tanner_Leissner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Rayshawn_Simmons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Seger_Bonifant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Akeem_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Lucca_Staiger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Nicolai_Simon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas del Team Ehingen Urspring"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas del Team Ehingen Urspring"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_por_club_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring","http://dbpedia.org/ontology/wikiPageID",8848227
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring","http://dbpedia.org/ontology/wikiPageRevisionID",114514387
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_del_Team_Ehingen_Urspring?oldid=114514387&ns=14"
"http://es.dbpedia.org/resource/Cornelius_Adler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Bogdan_Radosavljević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Adam_Waleskowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
"http://es.dbpedia.org/resource/Sid-Marlon_Theis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Team_Ehingen_Urspring"
