"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1967-68","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Carlos_Ramos_Blanco","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Burgos_CF","http://www.w3.org/2000/01/rdf-schema#label","Burgos CF"
"http://es.dbpedia.org/resource/Burgos_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr7qp"
"http://es.dbpedia.org/resource/Burgos_CF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burgos_CF"
"http://es.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageID",546967
"http://es.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageRevisionID",4837531
"http://es.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Burgos_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Burgos_CF","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Burgos_CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burgos_CF?oldid=4837531&ns=0"
"http://es.dbpedia.org/resource/Javier_Cantero_de_la_Puente","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.wikipedia.org/wiki/Burgos_CF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Jorge_Palatsí_Gallego","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Acorán_Barrera_Reyes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Iker_Hernández","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Ángel_Rodrigo_Gil_Torres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__Burgos__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__Racing_Santander_B__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__Rápido_Bouzas__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Copa_Real_Federación_Española_de_Fútbol_2012-13__Zaragoza_B__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1969-70","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1966-67","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Iván_Zarandona","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Guillermo_Fernández_Hierro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Marcelo_Barovero","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Cristian_López","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1973-74","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1960-61","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
"http://es.dbpedia.org/resource/Borja_Sánchez_Gil","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burgos_CF"
