"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comisión_Nacional_Anticorrupción_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)"
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_de_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)"
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://www.w3.org/2000/01/rdf-schema#label","Comisión Nacional Anticorrupción (México)"
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Nacional Anticorrupción fue un proyecto institucional basado en una Reforma Constitucional, y parte de la Reforma Político-Electoral que actualmente se encuentra en una etapa de desarrollo por parte de los Poderes Legislativos de México; el proyecto tuvo como objetivo crear un organismo descentralizado que combatiese la corrupción en los tres niveles de gobierno (federal, estatal y municipal).​ Este, fue planteado como una iniciativa por el entonces Presidente de México, Enrique Peña Nieto, cuando era candidato presidencial, con Pablo Escudero como director de la institución. La razón de cancelar la comisión fue que no se incluía la acción penal, lo cual la significaría que dispondría de recursos para su operación sin garantizar sanciones; es decir, más costos y burocracia, per"
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_México"
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción"
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_México"
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_política"
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Nacional_Anticorrupción_(México)"
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://dbpedia.org/ontology/wikiPageID",6207945
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",117737507
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://dbpedia.org/ontology/wikiPageLength",9582
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Nacional_Anticorrupción_(México)?oldid=117737507&ns=0"
"http://es.dbpedia.org/resource/Comisión_Nacional_Anticorrupción_(México)","http://dbpedia.org/ontology/abstract","La Comisión Nacional Anticorrupción fue un proyecto institucional basado en una Reforma Constitucional, y parte de la Reforma Político-Electoral que actualmente se encuentra en una etapa de desarrollo por parte de los Poderes Legislativos de México; el proyecto tuvo como objetivo crear un organismo descentralizado que combatiese la corrupción en los tres niveles de gobierno (federal, estatal y municipal).​ Este, fue planteado como una iniciativa por el entonces Presidente de México, Enrique Peña Nieto, cuando era candidato presidencial, con Pablo Escudero como director de la institución. La razón de cancelar la comisión fue que no se incluía la acción penal, lo cual la significaría que dispondría de recursos para su operación sin garantizar sanciones; es decir, más costos y burocracia, pero pocas herramientas para castigar con eficacia la corrupción. Ahora, la nueva institución es llamada Fiscalía Anticorrupción, la cual no tendrá autonomía ni patrimonio propio, y dependerá de la Fiscalía General de la Nación. Se estima que en 2015 entre en funciones."
