"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_femenino_de_la_AFC_1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991"
"http://es.dbpedia.org/resource/Japan_Soccer_League_1990-1991","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Japón en 1991"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en Japón en 1991"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1991"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Japón_en_1991"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991","http://dbpedia.org/ontology/wikiPageID",8809743
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991","http://dbpedia.org/ontology/wikiPageRevisionID",113752515
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_Japón_en_1991","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_Japón_en_1991?oldid=113752515&ns=14"
