"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ingenieros nucleares de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Ingenieros nucleares de Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8691184
"http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",111260597
"http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingenieros_nucleares_de_Argentina?oldid=111260597&ns=14"
"http://es.dbpedia.org/resource/Gustavo_Sánchez_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina"
"http://es.dbpedia.org/resource/Gustavo_Gennuso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina"
"http://es.dbpedia.org/resource/Dimitri_Agüero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_nucleares_de_Argentina"
