"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Egipto"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Egipto"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_por_país"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_África"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto","http://dbpedia.org/ontology/wikiPageID",3857691
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",65744787
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Egipto?oldid=65744787&ns=14"
"http://es.dbpedia.org/resource/Lago_Bardawil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto"
"http://es.dbpedia.org/resource/Lago_Mariout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto"
"http://es.dbpedia.org/resource/Lago_Burullus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto"
"http://es.dbpedia.org/resource/Gran_Lago_Amargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto"
"http://es.dbpedia.org/resource/Moeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto"
"http://es.dbpedia.org/resource/Lago_Nasser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto"
"http://es.dbpedia.org/resource/Lago_Manzala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto"
"http://es.dbpedia.org/resource/Lago_Birket_Qarun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Egipto"
