"subject","predicate","object"
"http://es.dbpedia.org/resource/Transversal_Norte","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Transversal_Norte","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Transversal_Norte","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Max_Mecías","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Max_Mecías","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/David_Arroyo_Samaniego","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/David_Arroyo_Samaniego","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Pedro_Ortiz_Angulo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Pedro_Ortiz_Angulo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Byron_Tenorio","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Byron_Tenorio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Jimmy_Blandón","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Jimmy_Blandón","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Kerbi_Rodríguez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Adrián_Bone","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
"http://es.dbpedia.org/resource/Billy_Arce","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Esmeraldas_(Ecuador)"
