"subject","predicate","object"
"http://dbpedia.org/resource/Eva_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eva_Gómez"
"http://es.dbpedia.org/resource/El_diario_de_Eva","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Eva_Gómez"
"http://es.dbpedia.org/resource/El_diario_de_Eva","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Eva_Gómez"
"http://es.dbpedia.org/resource/Eva_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eva_Gómez"
"http://es.dbpedia.org/resource/LII_Festival_Internacional_de_la_Canción_de_Viña_del_Mar","http://es.dbpedia.org/property/presentadores","http://es.dbpedia.org/resource/Eva_Gómez"
"http://es.dbpedia.org/resource/XL_Festival_del_Huaso_de_Olmué","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Eva_Gómez"
"http://es.dbpedia.org/resource/XL_Festival_del_Huaso_de_Olmué","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Eva_Gómez"
"http://es.dbpedia.org/resource/Talento_chileno","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Eva_Gómez"
"http://es.wikipedia.org/wiki/Eva_Gómez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Gómez"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Eva Gómez"
