"subject","predicate","object"
"http://dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maxime_Guillaume"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Maxime Guillaume"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/2000/01/rdf-schema#comment","En aviación, Maxime Guillaume (1888-?) fue un francés que patenta una pieza para turbojet en 1921. La primera patente para el uso de una turbina de gas para alimentar una aeronave fue presentada en 1921 por el francés Maxime Guillaume. ""patente no. 534.801"" (presentó: 3 de mayo de 1921; emitida: 13 de enero de 1922).​ su motor era un turborreactor de flujo axial, pero nunca fue construido, como lo habría exigido."
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vvqp"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pioneros_de_la_aviación"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maxime_Guillaume"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://dbpedia.org/ontology/wikiPageID",6374090
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://dbpedia.org/ontology/wikiPageRevisionID",103167967
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://dbpedia.org/ontology/wikiPageLength",842
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maxime_Guillaume?oldid=103167967&ns=0"
"http://es.dbpedia.org/resource/Maxime_Guillaume","http://dbpedia.org/ontology/abstract","En aviación, Maxime Guillaume (1888-?) fue un francés que patenta una pieza para turbojet en 1921. La primera patente para el uso de una turbina de gas para alimentar una aeronave fue presentada en 1921 por el francés Maxime Guillaume. ""patente no. 534.801"" (presentó: 3 de mayo de 1921; emitida: 13 de enero de 1922).​ su motor era un turborreactor de flujo axial, pero nunca fue construido, como lo habría exigido."
"http://es.wikipedia.org/wiki/Maxime_Guillaume","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maxime_Guillaume"
