"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Báguena_Candela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Manuel_Candela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/José_Pizcueta_y_Donday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Juan_Terés_y_Borrull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Nicolás_Ferrer_Julve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Eduardo_Pérez_Pujol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/José_Puche_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Juan_José_Barcia_Goyanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/José_Corts_Grau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Mariano_Gómez_González","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Francisco_Moliner_Nicolás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Pedro_Ruiz_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Rector_de_la_Universidad_de_Valencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Esteban_Morcillo_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Joaquín_Colomer_Sala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Rectores de la Universidad de Valencia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#prefLabel","Rectores de la Universidad de Valencia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_España"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia","http://dbpedia.org/ontology/wikiPageID",4311741
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia","http://dbpedia.org/ontology/wikiPageRevisionID",68239030
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rectores_de_la_Universidad_de_Valencia?oldid=68239030&ns=14"
"http://es.dbpedia.org/resource/Francisco_Tomás_Vert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
"http://es.dbpedia.org/resource/Juan_Peset","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Valencia"
