"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Juancho_E._Yrausquin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba","http://www.w3.org/2000/01/rdf-schema#label","Edificios y estructuras de Saba"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios y estructuras de Saba"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Saba"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Caribe_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba","http://dbpedia.org/ontology/wikiPageID",6945210
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba","http://dbpedia.org/ontology/wikiPageRevisionID",114586709
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_y_estructuras_de_Saba?oldid=114586709&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Saba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Saba"
