"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_la_República_Centroafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_República_Centroafricana"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_la_República_Centroafricana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_República_Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_República_Centroafricana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_República_Centroafricana","http://www.w3.org/2000/01/rdf-schema#label","Fútbol base en República Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_República_Centroafricana","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol base en República Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_República_Centroafricana"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_República_Centroafricana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_base_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_República_Centroafricana","http://dbpedia.org/ontology/wikiPageID",9044726
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_República_Centroafricana","http://dbpedia.org/ontology/wikiPageRevisionID",118097944
"http://es.dbpedia.org/resource/Categoría:Fútbol_base_en_República_Centroafricana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_base_en_República_Centroafricana?oldid=118097944&ns=14"
