"subject","predicate","object"
"http://dbpedia.org/resource/Barony_of_Passavant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baronía_de_Passavant"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://www.w3.org/2000/01/rdf-schema#label","Baronía de Passavant"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://www.w3.org/2000/01/rdf-schema#comment","La Baronía de Passavant o Passava fue un feudo medieval franco del Principado de Acaya, situado en las montañas entre la  y el valle de Laconia, en la península del Peloponeso en Grecia, y con capital en la fortaleza de Passavant o Passava (en griego: Πασσαβάς). Fue una de las doce baronías originales del Principado de Acaya, pero fue conquistada por los bizantinos a principios de la década de 1260."
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2z0h8"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1263"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_del_Principado_de_Acaya"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baronía_de_Passavant"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/aclaraciónMapa","Mapa del Peloponeso con sus principales lugares durante la Baja Edad Media"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/apellido","Miller"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/apellido","Bon"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/año",1921
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/añoFin",1263
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/añoInicio",1220
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/banderaS","Byzantine imperial flag, 14th century, square.svg"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Las_(ciudad)"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/editorial","De Boccard"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/eventoFin","Conquista bizantina"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/eventoInicio","Establecido"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Barón"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/latd",36
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/latm",43
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/longd",22
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/longm",30
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/mapa","Peloponnese Middle Ages map-es.svg"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/nombre","Antoine"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/nombreOficial","Baronía de Passavant"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/s","Imperio bizantino"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/status","Baronía del Principado de Acaya"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/título","La Morée franque. Recherches historiques, topographiques et archéologiques sur la principauté d’Achaïe"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/título","Essays on the Latin Orient"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/ubicación","Paris"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/url","http://cefael.efa.gr/detail.php%3Fsite_id=1&actionID=page&serie_id=BefarA&volume_number=213&issue_number=1"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=Wcw7AAAAIAAJ"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://dbpedia.org/ontology/wikiPageID",6438087
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://dbpedia.org/ontology/wikiPageRevisionID",119104589
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Wcw7AAAAIAAJ"
"http://es.dbpedia.org/resource/Baronía_de_Passavant","http://dbpedia.org/ontology/wikiPageExternalLink","http://cefael.efa.gr/detail.php%3Fsite_id=1&actionID=page&serie_id=BefarA&volume_number=213&issue_number=1"
