"subject","predicate","object"
"http://es.wikipedia.org/wiki/Policía_del_Chaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Policía_del_Chaco"
"http://es.dbpedia.org/resource/Policia_Chaquena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_del_Chaco"
"http://es.dbpedia.org/resource/Policía_de_la_Provincia_de_Chaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_del_Chaco"
"http://es.dbpedia.org/resource/Policía_de_Chaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_del_Chaco"
"http://es.dbpedia.org/resource/Policía_Chaqueña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Policía_del_Chaco"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://www.w3.org/2000/01/rdf-schema#label","Policía del Chaco"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://www.w3.org/2000/01/rdf-schema#comment","La Policía del Chaco, una de las 23 policías provinciales existentes en la Argentina, está a cargo de la seguridad pública de los habitantes de la provincia de Chaco."
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerzas_de_seguridad_provinciales_de_Argentina"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Policía_del_Chaco"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://es.dbpedia.org/property/dependienteDe","Ministerio de Seguridad de la Provincia del Chaco"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://es.dbpedia.org/property/jefe","* Comisario General Ariel Alejandro ACUÑA
* Comisario General Ariel Alejandro Acuña"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://es.dbpedia.org/property/jurisdicción",", Argentina"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://es.dbpedia.org/property/logo","Escudo_de_Policía_del_Chaco.png"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://es.dbpedia.org/property/nombre","Policía del Chaco"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://es.dbpedia.org/property/regionCode","AR"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://es.dbpedia.org/property/sede","Av. 25 de Mayo Nº 1420, Resistencia"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://es.dbpedia.org/property/sitioWeb","http://policia.chaco.gov.ar/"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://dbpedia.org/ontology/wikiPageID",4676745
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://dbpedia.org/ontology/wikiPageRevisionID",129760055
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://policia.chaco.gov.ar/"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://dbpedia.org/ontology/wikiPageLength",6376
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Policía_del_Chaco?oldid=129760055&ns=0"
"http://es.dbpedia.org/resource/Policía_del_Chaco","http://dbpedia.org/ontology/abstract","La Policía del Chaco, una de las 23 policías provinciales existentes en la Argentina, está a cargo de la seguridad pública de los habitantes de la provincia de Chaco."
